FID,the_geom,nom,type,gestionnaire,etat,an_ouv,an_rehab,adresse,h_lun,h_mar,h_mer,h_jeu,h_ven,h_sam,h_dim,url_info,dv_caisson,dv_pf,f_amiante,f_bois,f_carton,f_toxique,f_mobilier,f_deee,f_ferraill,f_gravats,f_huile_f,f_huile_v,f_jm,f_platre,f_tt_vt,f_textile,f_verre,f_pneus,f_batterie,f_cart_imp,f_inciner,f_piles,f_reemploi,f_lampes,f_med_piq,f_btle_gaz,f_extinct
decheterie_redon_agglo.1,POINT (325039.7325528047 6739242.832018702),DECHETERIE AVESSAC,Décheterie,Redon Agglomération,Ouvert,,2012,ZA du Clos,Fermée,Fermée,14h-17h,Fermée,14h-17h,9h-12h,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,non,non,non,oui,non,non,non,oui,oui,non,oui,oui,non,oui,oui,oui,non,non,non,non,non,non,non,non,non,non
decheterie_redon_agglo.2,POINT (339510.7656923788 6737214.07066272),DECHETERIE GUEMENE-PENFAO,Décheterie,Redon Agglomération,Ouvert,,2014,ZA du Pays de Guémené – rue des Boisseliers,14h-17h30,Fermée,14h-17h30,14h-17h30,14h-17h30,9h-12h et 14h-17h30,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,oui,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.3,POINT (312451.0056421312 6737742.92956592),DECHETERIE ALLAIRE,Décheterie,Redon Agglomération,Ouvert,,2013,ZA Sainte-Anne,9h-12h et 14h-17h30,Fermée,9h-12h,9h-12h,9h-12h,9h-12h et 14h-17h30,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,oui,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.4,POINT (323907.20106675266 6744653.591112793),DECHETERIE SAINTE-MARIE,Décheterie,Redon Agglomération,Ouvert,,2012,ZA du Guénet,14h-17h30,Fermée,9h-12h et 14h-17h30,14h-17h30,14h-17h30,9h-12h et 14h-17h30,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,oui,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.5,POINT (320689.2985383108 6737515.539042522),DECHETERIE SAINT-NICOLAS-DE-REDON,Décheterie,Redon Agglomération,Ouvert,,2013,ZA des Bauches,9h-12h,Fermée,9h-12h et 14h-17h30,9h-12h,9h-12h,14h-17h30,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,non,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.6,POINT (330099.8492430769 6726431.402175224),DECHETERIE PLESSE,Décheterie,Redon Agglomération,Ouvert,,2013,Lieu-dit Les Batailles,9h-12h,Fermée,9h-12h,9h-12h,9h-12h,14h-17h,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,non,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.7,POINT (330440.48943548265 6746612.575291076),DECHETERIE RENAC,Décheterie,Redon Agglomération,Ouvert,,2018,Route de la Chapelle,Fermée,Fermée,14h-17h,Fermée,Fermée,9h-12h,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,non,non,non,oui,non,non,non,oui,oui,non,oui,oui,non,oui,oui,oui,non,non,non,non,non,non,non,non,non,non
decheterie_redon_agglo.8,POINT (314774.5266268894 6743971.638770783),DECHETERIE SAINT-VINCENT-SUR-OUST,Décheterie,Redon Agglomération,Ouvert,,2014,La Vacherie,14h-17h30,Fermée,9h-12h et 14h-17h30,14h-17h30,Fermée,9h-12h et 14h-17h30,Fermée,http://redon-agglomeration.bzh/Vivre-et-habiter/Gestion-des-dechets/Les-decheteries,oui,non,non,oui,oui,oui,oui,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,oui,oui,oui,non,oui,oui,oui,non,non,non
decheterie_redon_agglo.9,POINT (320897.6197417581 6755200.294264809),DECHETERIE SIXT-SUR-AFF,Décheterie,SMICTOM des Pays de Vilaine,Ouvert,,,Route de Bruc sur Aff,14h - 17h,Fermée,Fermée,Fermée,Fermée,9h-12h,Fermée,http://www.smictom-paysdevilaine.fr/trier-mes-dechets/guide-des-decheteries/,,,,,,,,,,,,,,,,,,,,,,,,,,,
decheterie_redon_agglo.10,POINT (331470.4574370606 6756696.608072664),DECHETERIE PIPRIAC,Décheterie,SMICTOM des Pays de Vilaine,Ouvert,,,"Rue des Vallées du 
Couchant",9h-12h,9h-12h,14h - 17h,Fermée,Fermée,9h-12h et 14h-17h,Fermée,http://www.smictom-paysdevilaine.fr/trier-mes-dechets/guide-des-decheteries/,,,,,,,,,,,,,,,,,,,,,,,,,,,
