FID,ZONAGE_ID,ZONE_ID,ZONE_LB_MI,p_m2_ss_ba,p_maison,p_m2_loisi,p_m2_artif
C_PRIX_FONCIER_2014_R53.1,EPCI_14,200000537,Presqu'île de Rhuys,0.4,285000,1,9.5694
C_PRIX_FONCIER_2014_R53.2,EPCI_14,200027027,Arc Sud Bretagne,0.2686,131463,0.5918,12.46
C_PRIX_FONCIER_2014_R53.3,EPCI_14,200035699,Haut Trégor,0.8406,140000,1.8182,14.3
C_PRIX_FONCIER_2014_R53.4,EPCI_14,200035780,Plancoët-Plélan,0.38,130000,0.9981,13.2655
C_PRIX_FONCIER_2014_R53.5,EPCI_14,200038990,Saint-Méen Montauban,0.4097,112000,0.47,13.5
C_PRIX_FONCIER_2014_R53.6,EPCI_14,200039022,Vitré Communauté,0.4975,120250,1.1999,37.6405
C_PRIX_FONCIER_2014_R53.7,EPCI_14,200040665,Lannion Trégor Communauté,0.3614,117500,0.84,49.9179
C_PRIX_FONCIER_2014_R53.8,EPCI_14,200042174,Lorient Agglomération,0.3361,135000,1.8859,27.5514
C_PRIX_FONCIER_2014_R53.9,EPCI_14,200042471,CIDERAL,0.45,77500,1,3.5384
C_PRIX_FONCIER_2014_R53.10,EPCI_14,200043123,Auray Quiberon Terre Atlantique,0.4001,166500,3.2986,54.9235
C_PRIX_FONCIER_2014_R53.11,EPCI_14,200043255,Dinan Communauté,0.4001,126500,1.0204,20
C_PRIX_FONCIER_2014_R53.12,EPCI_14,200043990,Vallons de Haute-Bretagne Communauté,0.245,90000,0.897,27.9553
C_PRIX_FONCIER_2014_R53.13,EPCI_14,242200517,Saint-Brieuc Agglomération Baie d'Armor,0.4118,120000,1.1804,19
C_PRIX_FONCIER_2014_R53.14,EPCI_14,242200533,Lamballe Communauté,0.3989,100000,1.0671,18.5472
C_PRIX_FONCIER_2014_R53.15,EPCI_14,242200566,Guingamp,0.3997,116000,1.6153,22.4515
C_PRIX_FONCIER_2014_R53.16,EPCI_14,242200574,Centre Armor Puissance 4,0.3966,106000,0.7066,31.4216
C_PRIX_FONCIER_2014_R53.17,EPCI_14,242200582,Hardouinais Mené,0.32,60000,0.4832,0.9213
C_PRIX_FONCIER_2014_R53.18,EPCI_14,242200590,Pontrieux Communauté,0.4346,80000,0.4098,18.2905
C_PRIX_FONCIER_2014_R53.19,EPCI_14,242200608,Pays de Caulnes,0.3819,75000,0.4667,17.2718
C_PRIX_FONCIER_2014_R53.20,EPCI_14,242200616,Quintin Communauté,0.3502,94021,2.7761,17.6914
C_PRIX_FONCIER_2014_R53.21,EPCI_14,242200632,Arguenon Hunaudaye,0.4,91500,1.051,12.8749
C_PRIX_FONCIER_2014_R53.22,EPCI_14,242200640,Pays de Lanvollon - Plouha,0.4123,115000,0.4649,17.0964
C_PRIX_FONCIER_2014_R53.23,EPCI_14,242200665,Centre Trégor,0.45,100000,0.7427,30
C_PRIX_FONCIER_2014_R53.24,EPCI_14,242200673,Pays de Du Guesclin,0.3508,75000,0.8193,9.0513
C_PRIX_FONCIER_2014_R53.25,EPCI_14,242200699,Pays de Moncontour de Bretagne,0.3397,88000,1,9
C_PRIX_FONCIER_2014_R53.26,EPCI_14,242200715,Kreiz - Breizh,0.3051,72000,0.9351,3.9489
C_PRIX_FONCIER_2014_R53.27,EPCI_14,242200723,Pays de Bourbriac,0.3003,67250,0.4376,3
C_PRIX_FONCIER_2014_R53.28,EPCI_14,242200764,Leff Communauté,0.4132,105000,0.6333,22.516
C_PRIX_FONCIER_2014_R53.29,EPCI_14,242200780,Rance Frémur,0.4079,145000,0.7163,9.8458
C_PRIX_FONCIER_2014_R53.30,EPCI_14,242200848,Sud Goëlo,0.4702,100000,1.039,23.145
C_PRIX_FONCIER_2014_R53.31,EPCI_14,242200855,Pays de Belle Isle en Terre,0.2738,71500,0.4515,3.6302
C_PRIX_FONCIER_2014_R53.32,EPCI_14,242214294,Paimpol - Goëlo,0.5296,132500,1.159,30.7692
C_PRIX_FONCIER_2014_R53.33,EPCI_14,242214344,Pays de Matignon,0.4417,129500,1.0309,37.6085
C_PRIX_FONCIER_2014_R53.34,EPCI_14,242214393,Pays de Bégard,0.3533,71000,1.0331,7.1051
C_PRIX_FONCIER_2014_R53.35,EPCI_14,242214427,Côte de Penthièvre,0.4771,122500,3.9017,38.0886
