FID,id_cerfa,titre,origine,insee,commune,departement,date_complet,date_arrete,date_tacite,lien_dossier,lien_formulaire,lien_arrete,is_tacite,etude_impact,the_geom
ae_casparcas.808,G2017004971,Boisement dans le cadre du programme Breizh Forêt Bois,DREAL Bretagne,00000,nil,nil,2017-05-16,2017-06-19,2017-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/dossier-G2017004971.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004971/arrete.pdf,false,false,MULTIPOINT ((340996.16312600725 6745570.6753139))
ae_casparcas.1464,G2018006579,Réaménagement de l'aire de stationnement du Logeo,DREAL Bretagne,00000,nil,nil,2018-11-21,2018-12-20,2018-12-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/dossier-G2018006579.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006579/arrete.pdf,,false,MULTIPOINT ((260653.64521848637 6732074.711675947))
ae_casparcas.2285,G2020008523,Boisement de terres agricoles,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((294135.1347941946 6805143.390915629))
ae_casparcas.2829,G2022009735,Défrichement pour restauration de zones humides,DREAL Bretagne,00000,nil,nil,2022-06-08,2022-07-13,2022-07-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/dossier-G2022009735.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009735/arrete.pdf,,false,MULTIPOINT ((230060.05551705655 6796995.140227132))
ae_casparcas.3319,G2023010806,Création d'une zone d'activités,DREAL Bretagne,00000,nil,nil,2023-07-21,2023-08-08,2023-08-25,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/dossier-G2023010806.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010806/arrete.pdf,,,MULTIPOINT ((389955.4674349113 6788344.310104689))
ae_casparcas.2466,G2021008979,Forage d'eau pour l'élevage,DREAL Bretagne,00000,nil,nil,2021-05-05,2021-05-25,2021-06-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/dossier-G2021008979.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008979/arrete.pdf,,false,MULTIPOINT ((291795.4291759169 6732021.009319825))
ae_casparcas.1263,G2018006019,Aménagement du lotissement la Croix Chesnot,DREAL Bretagne,00000,nil,nil,2018-04-26,2018-06-01,2018-05-31,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/dossier-G2018006019.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006019/arrete.pdf,,false,MULTIPOINT ((349195.3941659207 6823682.182853312))
ae_casparcas.1147,G2018005725,Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2018-02-07,2018-03-09,2018-03-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/dossier-G2018005725.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005725/arrete.pdf,,true,MULTIPOINT ((250773.65126140363 6873828.53732941))
ae_casparcas.2142,G2020008178,Premier boisement de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-07-03,2020-11-27,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/dossier-G2020008178.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008178/arrete.pdf,,,MULTIPOINT ((215160.56817114085 6791456.113670513))
ae_casparcas.1538,G2019006766,Extension d'un magasin Castorama,DREAL Bretagne,00000,nil,nil,2019-01-23,2019-02-26,2019-02-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/dossier-G2019006766.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006766/arrete.pdf,,false,MULTIPOINT ((172148.89276165504 6786495.448236813))
ae_casparcas.894,G2017005144,Création d'une déchèterie,DREAL Bretagne,00000,nil,nil,2017-07-25,2017-08-28,2017-08-29,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/dossier-G2017005144.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005144/arrete.pdf,false,false,MULTIPOINT ((193537.84949517262 6811576.317760418))
ae_casparcas.1933,2022-35-03,FORAGE,PREFECTURE,00000,nil,nil,2022-02-22,2022-03-04,2022-03-29,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/dossier-2022-35-03.zip,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2022-35-03/arrete.pdf,,false,MULTIPOINT ((318297.2584774761 6788838.074961103))
